﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Lanús,Gerli,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Avellaneda,Avellaneda,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Quilmes,Bernal Oeste,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,Quilmes,Quilmes,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Buenos Aires,General Rodríguez,General Rodríguez,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,General San Martín,Villa Zagála,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Merlo,Merlo,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Malvinas Argentinas,Grand Bourg,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,Moreno,Moreno,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Buenos Aires,San Miguel,San Miguel,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Merlo,Barrio Parque San Martín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,Escobar,Garín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Buenos Aires,La Matanza,Ramos Mejía,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Buenos Aires,San Miguel,San Miguel,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Tres de Febrero,Martín Coronado,2
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,La Matanza,Ciudad Evita,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,San Isidro,Acassuso,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Tigre,Tigre,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Escobar,Garín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Carmen de Areco,Carmen de Areco,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Tres de Febrero,Caseros,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Escobar,Loma Verde,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,General San Martín,Billinghurst,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Matanza,Virrey del Pino,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Marcos Paz,Marcos Paz,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Merlo,Barrio Parque San Martín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Escobar,Belén de Escobar,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Pilar,Del Viso,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Buenos Aires,La Matanza,Isidro Casanova,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,San Miguel,Bella Vista,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Luján,Luján,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Tres de Febrero,Santos Lugares,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,La Matanza,Ciudad Evita,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Morón,Castelar,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,General San Martín,Villa Granaderos de San Martín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Vicente López,Florida,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Morón,Haedo,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa General José Tomás Guido,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Tres de Febrero,11 de Septiembre,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Tigre,Rincón de Milberg,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Vicente López,Carapachay,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,General San Martín,Villa Godoy Cruz,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Vicente López,Olivos,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa Yapeyú,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,San Miguel,Bella Vista,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Escobar,Garín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Merlo,San Antonio de Padua,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Buenos Aires,General San Martín,Ciudad del Libertador General San Martín,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Morón,Castelar,1
2024,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Pilar,Del Viso,1
2024,1,Enero,Sede Central,SBD COOPERATIVA SETUBAL LTDA.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Santa Fe,La Capital,Santa Fe,1
2024,1,Enero,Subdelegacion Esquel,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,San Isidro,San Isidro,1
2024,1,Enero,Subdelegacion Esquel,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Moreno,Moreno,1
2024,2,Febrero,Centro Regional Bahia Blanca,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Neuquén,Confluencia,Neuquén,1
2024,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2024,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Neuquén,Confluencia,Plottier,1
2024,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2024,2,Febrero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,General San Martín,Villa María,1
2024,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Jujuy,Ledesma,Libertador Grl. San Martín (Est. Ledesma),1
2024,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Avellaneda,Piñeyro,1
2024,2,Febrero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Olavarría,Olavarría,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,San Juan,Chimbas,Chimbas,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Guaymallén,Guaymallén,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,10
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Colón,Mendiolaza,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,3
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,12
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,Mendiolaza,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Capital,Córdoba,4
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Capital,Córdoba,18
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Colón,Villa Allende,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,Villa Allende,1
2024,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Florencio Varela,Florencio Varela,1
2024,2,Febrero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,San Fernando,San Fernando,1
2024,2,Febrero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2024,2,Febrero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Matanza,San Justo,1
2024,2,Febrero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa Gregoria Matorras,1
2024,2,Febrero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2024,2,Febrero,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,La Plata,José Melchor Romero,1
2024,2,Febrero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Perdriel,1
2024,2,Febrero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,Maipú,Luzuriaga,1
2024,2,Febrero,Centro Regional Concordia,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Berazategui,Berazategui Oeste,1
2024,2,Febrero,Centro Regional Concordia,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Avellaneda,Avellaneda,1
2024,2,Febrero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Quilmes,Quilmes Oeste,1
2024,2,Febrero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,San Miguel,San Miguel,1
2024,2,Febrero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Improcedente,Buenos Aires,Pilar,Zelaya,1
2024,2,Febrero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,San Fernando,Victoria,1
2024,2,Febrero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Morón,Haedo,1
2024,2,Febrero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Mendoza,Godoy Cruz,Godoy Cruz,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Luján de Cuyo,Carrodilla,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Maipú,Maipú,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Maipú,Maipú,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Personal,Procedente,Mendoza,Godoy Cruz,Godoy Cruz,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Mendoza,Luján de Cuyo,Carrodilla,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,Guaymallén,Villa Nueva,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Mendoza,Las Heras,Ciudad,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,San Luis,Junín,Merlo,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Mendoza,Guaymallén,Rodeo de la Cruz,1
2024,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2024,2,Febrero,Centro Regional Cuyo,ENERGIA SAN LUIS GAS,I - Facturacion y Gestion de Deudas,06. Error en el Período de consumo facturado,Medio electronico,Procedente,San Luis,La Capital,San Luis,1
2024,2,Febrero,Centro Regional Cuyo,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Tucumán,Lules,El Manantial,1
2024,2,Febrero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Lanús,Lanús Este,1
2024,2,Febrero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Avellaneda,Villa Domínico,1
2024,2,Febrero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Lanús,Monte Chingolo,1
2024,2,Febrero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2024,2,Febrero,Centro Regional Cuyo,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,San Fernando,San Fernando,1
2024,2,Febrero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Luján,Luján,1
2024,2,Febrero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Marcos Paz,Marcos Paz,1
2024,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,La Plata,La Plata,1
2024,2,Febrero,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,2,Febrero,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
