﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2020,8,Agosto,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,3
2020,8,Agosto,Centro Regional Tucuman,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,6
2020,8,Agosto,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,1
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santa Cruz,1
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Chubut,1
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Neuquén,1
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,1
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Juan,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Mendoza,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,2
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Luis,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,2
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,2
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,1
2020,8,Agosto,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,8,Agosto,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,2
2020,8,Agosto,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Jujuy,1
2020,8,Agosto,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Salta,1
2020,8,Agosto,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,1
2020,8,Agosto,Sede Central,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tucumán,1
2020,8,Agosto,Sede Central,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Santa Fe,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,21
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,8
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,9
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,8
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,18
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,10
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,6
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,11
2020,8,Agosto,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,7
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,10
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,16
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,11
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,12
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,8
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,3
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,5
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,3
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,2
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,5
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,12
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,4
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,7
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,13
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,8
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,8,Agosto,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Neuquén,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Neuquén,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Chubut,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,9,Septiembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,San Luis,1
2020,9,Septiembre,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2020,9,Septiembre,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Juan,1
2020,9,Septiembre,Centro Regional Bahia Blanca,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Salta,1
2020,9,Septiembre,Centro Regional Bahia Blanca,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Salta,1
2020,9,Septiembre,Centro Regional Bahia Blanca,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,3
2020,9,Septiembre,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,2
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,2
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Río Negro,2
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Neuquén,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,3
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,2
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Neuquén,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,9,Septiembre,Centro Regional Bariloche,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,COOPETEL LTDA.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Río Negro,1
2020,9,Septiembre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2020,9,Septiembre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Mendoza,1
2020,9,Septiembre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,San Juan,1
2020,9,Septiembre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2020,9,Septiembre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,9,Septiembre,Centro Regional Bariloche,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Salta,1
2020,9,Septiembre,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tucumán,1
2020,9,Septiembre,Centro Regional Bariloche,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santa Fe,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Centro Regional Bariloche,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
