﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_prestadora,reclamo_provincia,reclamo_grupo,reclamo_via_ingreso,reclamo_resolucion,reclamo_cantidad
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,3
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,6
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,24
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,15
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,28
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,8
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,17
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,24
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,49
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,60
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,17
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,136
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,162
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,27
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,34
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,204
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Procedente,3
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,3
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,13
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,7
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,6
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,10
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,11
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,17
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,3
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,253
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,317
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,139
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,29
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,43
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,12
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,251
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,9
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,247
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,65
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,310
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,71
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,5
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,2
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,3
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,11
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,1
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,4
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,32
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,16
2023,7,Julio,Camuzzi Gas del Sur S.A.,Santa Cruz,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,23
2023,7,Julio,Camuzzi Gas del Sur S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,6
2023,7,Julio,Camuzzi Gas del Sur S.A.,Neuquén,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,145
2023,7,Julio,Camuzzi Gas del Sur S.A.,Tierra del Fuego Antártida e Islas del Atlántico Sur,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,21
2023,7,Julio,Camuzzi Gas del Sur S.A.,Chubut,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,70
2023,7,Julio,Camuzzi Gas del Sur S.A.,Río Negro,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,71
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,29
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,3
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,68
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,6
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,23
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,4
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,52
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,10
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,204
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,14
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,963
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,3452
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,105
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Procedente,3
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,5
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,3
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,15
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,32
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,8
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,53
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,95
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,597
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,2022
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,169
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,CORREO POSTAL,Procedente,2
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,12
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,8
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,3
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,31
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,2
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,61
2023,7,Julio,Camuzzi Gas Pampeana S.A.,La Pampa,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,46
2023,7,Julio,Camuzzi Gas Pampeana S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,964
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,9
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,8
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,10
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,25
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,6
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,10
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,42
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,16
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,3
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,10
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,28
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,10
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,30
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,5
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,63
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,4
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,5
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,7
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,27
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,133
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Improcedente,2
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,2
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,2
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,9
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,16
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,26
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,9
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,38
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,550
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,43
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,76
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,971
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,180
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,92
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,CORREO POSTAL,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,6
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,6
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,3
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,1
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,7
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,9
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2023,7,Julio,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,1
2023,7,Julio,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,1
2023,7,Julio,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,2
2023,7,Julio,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,9
